﻿DESCRIPTION,CDM,CHARGE
SCREW 7.3 CAN 16M THR 130M 208.930,120577,$736.00 
SCREW 7.3 CAN 16M THR 35M 208.835,120578,$736.00 
SCREW 7.3 CAN 16M THR 40M 208.840,120579,$736.00 
SCREW 7.3 CAN 16M THR 45M 208.845,120580,$736.00 
SCREW 7.3 CAN 16M THR 50M 208.850,120581,$736.00 
SCREW 7.3 CAN 16M THR 55M 208.855,120582,$736.00 
SCREW 7.3 CAN 16M THR 60M 208.860,120583,$736.00 
SCREW 7.3 CAN 16M THR 65M 208.865,120584,$736.00 
SCREW 7.3 CAN 16M THR 70M 208.870,120585,$736.00 
SCREW 7.3 CAN 16M THR 75M 208.875,120586,$736.00 
SCREW 7.3 CAN 16M THR 85M 208.885,120587,$736.00 
SCREW 7.3 CAN 16M THR 90M 208.890,120588,$736.00 
SCREW 7.3 CAN 16M THR 95M 208.895,120589,$736.00 
SCREW 7.3 CAN 32M GHR 100M 209.900,120590,$736.00 
SCREW 7.3 CAN 32M THR 105M 209.905,120591,$736.00 
SCREW 7.3 CAN 32M THR 110M 209.910,120592,$736.00 
SCREW 7.3 CAN 32M THR 115M 209.915,120593,$736.00 
SCREW 7.3 CAN 32M THR 120M 209.920,120594,$736.00 
SCREW 7.3 CAN 32M THR 125M 209.925,120595,$736.00 
SCREW 7.3 CAN 32M THR 130M 209.930,120596,$736.00 
SCREW 7.3 CAN 32M THR 50M 209.850,120597,$736.00 
SCREW 7.3 CAN 32M THR 55M 209.855,120598,$736.00 
SCREW 7.3 CAN 32M THR 60M 209.860,120599,$736.00 
SCREW 7.3 CAN 32M THR 65M 209.865,120600,$736.00 
SCREW 7.3 CAN 32M THR 70M 209.870,120601,$736.00 
SCREW 7.3 CAN 32M THR 75M 209.875,120602,$736.00 
SCREW 7.3 CAN 32M THR 80M 209.880,120603,$736.00 
SCREW 7.3 CAN 32M THR 85M 209.885,120604,$736.00 
SCREW 7.3 CAN 32M THR 90M 209.890,120605,$736.00 
SCREW 7.3 CAN 32M THR 95M 209.895,120606,$736.00 
SCREW 7.3 CANN CONICAL 60MM 02.207.460,120607,$658.00 
SCREW 7.3 CANN CONICAL 65MM 02.207.265,120608,$756.00 
SCREW 7.3 CANN CONICAL 65MM 02.207.465,120609,$658.00 
SCREW 7.3 CANN CONICAL 70MM 02.207.470,120610,$745.00 
SCREW 7.3 CANN CONICAL 75MM 02.207.275,120611,$658.00 
SCREW 7.3 CANN CONICAL 75MM 02.207.475,120612,$745.00 
SCREW 7.3 CANN CONICAL 80MM 02.207.285,120613,$658.00 
SCREW 7.3 CANN CONICAL 80MM 02.207.480,120614,$658.00 
SCREW 7.3 CANN CONICAL 85MM 02.207.485,120615,$792.00 
SCREW 7.3 CANN LOCK 65MM 02.207.065,120616,$836.00 
SCREW 7.3 CANN LOCK 70MM 02.207.070,120617,$836.00 
SCREW 7.3 CANN LOCK 75MM 02.207.075,120618,$836.00 
SCREW 7.3 CANN LOCK 80MM 02.207.080,120619,$836.00 
SCREW 7.3 CANN LOCK 85MM 02.207.085,120620,$836.00 
SCREW 7.3 CANN LOCK 90MM 02.207.090,120621,$737.00 
SCREW 7.3 CANN LOCK 95MM 02.207.095,120622,$737.00 
SCREW 7.3 CANN LOCKING 60MM 02.207.060,120623,$811.00 
SCREW 7.3 CONICAL 70MM 02.207.270,120624,$658.00 
SCREW 7.3MM CANN SCREW 16MM 208.830,120625,$742.00 
SCREW AGC MOD TIB LOCKING  PKG/2,120626,$210.00 
SCREW ASNIS 111 SS CANN  6.5X75MM,139626,$709.00 
SCREW ASNIS 111 SS CANN 6.5X80MM,139627,$709.00 
SCREW ASNIS III CANN 6.5X100MM,139538,$709.00 
SCREW ASNIS III SS CANN 4X26MM,139524,$446.00 
SCREW ASNIS III SS CANN 4X30MM,139649,$446.00 
SCREW ASNIS III SS CANN 4X46MM,139739,$446.00 
SCREW ASNIS III SS CANN 4X55MM,139631,$446.00 
SCREW ASNIS III SS CANN 4X60MM,139632,$446.00 
SCREW ASNIS III SS CANN 4X70MM,139653,$446.00 
SCREW ASNIS III SS CANN 6.5X110MM,101950,$709.00 
SCREW ASNIS III SS CANN 6.5X120MM,101953,$709.00 
SCREW ASNIS III SS CANN 6.5X50MM,101951,$709.00 
SCREW ASNIS III SS CANN 6.5X60MM,101952,$709.00 
SCREW ASNIS III SS CANN 6.5X75MM,101954,$709.00 
SCREW ASNIS III SS CANN 6.5X80MM,103756,$709.00 
SCREW ASNIS III SS CANN 6.5X85MM #326085,141021,$709.00 
SCREW ASNIS III SS CANN 6.5X85MM #326085S,139685,$709.00 
SCREW ASNIS III SS CANN 6.5X85MM #326285S,139730,$709.00 
SCREW ASNIS III SS CANN 6.5X90MM #326090,141022,$709.00 
SCREW ASNIS III TI CANN  5X42MM,139765,$490.00 
SCREW ASNIS III TI CANN 5X46MM,139766,$490.00 
SCREW ASNIS III TI CANN 5X55MM,139764,$490.00 
"SCREW ASNIS MICRO CANN 3.0, 26/6MM",139732,$493.00 
"SCREW ASNIS MICRO CANN 3.0, 32/6MM",139747,$493.00 
"SCREW ASNIS MICRO CANN 3.0, 34X7MM",139746,$493.00 
"SCREW ASNIS MICRO CANN 3.0, 36/7MM",139748,$493.00 
"SCREW ASNIS MICRO CANN 3.0, 40/8MM",139762,$493.00 
SCREW BIOCOMPOSIT INTER 9X23 AR-1390C,120627,$675.00 
SCREW BIOCOMPOSITE INTER 7X23 AR-1370C,120628,$675.00 
SCREW BIOCOMPOSITE INTER 8X23 AR-1380C,120629,$675.00 
SCREW BIOSURE HA 7MM X 20MM,145120,$660.00 
SCREW BIOSURE HA 9MM X 20MM,145121,$660.00 
SCREW BIOSURE PK 10MM X 30MM,145124,$600.00 
SCREW BIOSURE PK 8MM X 20MM,145122,$600.00 
SCREW BIOSURE PK 9MM X 30MM,145123,$600.00 
SCREW BONE 2.0MMDIAX6MM LOCKING TIT ALLOY CROSS DRIVE,120803,$284.00 
SCREW BONE 4.0 CAN FULL THR 36MM 206.036,120630,$52.00 
SCREW BONE 4.0 CANN FULL TH 32MM 206.032,120631,$43.00 
SCREW BONE 6.5X40 SELF-TAP,103399,$291.00 
SCREW BONE ASNIS III L32MM X 4MM CORTICAL HIP SS SELF TAP,145099,$446.00 
SCREW BONE ASNIS III L50MM X 4MM CORTICAL HIP SS SELF TAP,145098,$446.00 
SCREW BONE CANCELLOUS 6.5 X 35MM,128686,$315.00 
SCREW BONE L11MM DIA2.3MM CMF TITANIUM ADULT PED,120805,$312.00 
SCREW BONE L15MM DIA2.3MM CMF ADULT PEDIATRIC,120806,$298.00 
SCREW BONE L3.5MM OD1.5MM MICRO TITANIUM MAXDRIVE,145404,$101.00 
SCREW BONE L4MM OD1.5MM MICRO TITANIUM MAXDRIVE,145405,$101.00 
SCREW BONE L4MM OD2MM TITAN TAPERED SLF RET CROSS DRIVE,120802,$284.00 
SCREW BONE SELF TAPPING 2.7MM X 10MM,129366,$335.00 
SCREW BONE SELF TAPPING 2.7MM X 12MM,129367,$335.00 
SCREW BONE SELF TAPPING 2.7MM X 14MM,129368,$335.00 
SCREW BONE SELF TAPPING 2.7MM X 16MM,129369,$335.00 
SCREW BONE T10 3.5X12MM,139714,$192.00 
SCREW BONE T10 3.5X14MM,139721,$192.00 
SCREW BONE T10 3.5X16MM,139593,$192.00 
SCREW BONE T10 3.5X18MM 40-35018,139614,$192.00 
SCREW BONE T10 3.5X18MM 614818,139619,$191.00 
SCREW BONE T10 3.5X20MM,139615,$192.00 
SCREW BONE T10 3.5X22MM,139797,$192.00 
SCREW BONE T10 3.5X22MM #614822,139657,$226.00 
SCREW BONE T10 3.5X26MM,139658,$191.00 
SCREW BONE T10 3.5X28MM,139659,$191.00 
SCREW BONE T10 3.5X30MM,139620,$191.00 
SCREW BONE T10 3.5X32MM,139660,$191.00 
SCREW BONE T10 FULL THREAD #657438,140775,$269.00 
SCREW BONE T10 FULL THREAD #657460,140776,$269.00 
SCREW BONE T10 FULL THREAD 3.5MM X L22MM,140774,$269.00 
SCREW BONE T7 2.7X18MM,139663,$173.00 
SCREW BONE T7 2.7X20MM,139664,$173.00 
SCREW BONE T7 2.7X22MM,139665,$173.00 
SCREW C 2.7MM SLF TAP R 26 1.490.202.886,120632,$103.00 
SCREW C 2.7MM SLF TAP R 28 1.500-202-888,120633,$103.00 
SCREW C 2.7MM SLF TAP R 30 1.510.202.890,120634,$103.00 
SCREW CAN TAP 4/7.3 375M 311.689,120635,"$1,300.00 "
SCREW CANN 208.880 7.3 16M THR 80M,120636,$736.00 
"SCREW CANN ASNIS MICRO 2.0MM, 10/4MM",139528,$493.00 
"SCREW CANN ASNIS MICRO 2.0MM, 8/4MM",139527,$493.00 
SCREW CANN CONICAL 75MM 02.205.275,120637,$457.00 
SCREW CANN CONICAL 85MM 02.205.285,120638,$527.00 
SCREW CANN LG THREAD 16MM/4.0MM 207.716,120639,$558.00 
SCREW CANN LG THREAD 18MM/4.0MM 207.718,120640,$558.00 
SCREW CANN LG THREAD 20MM/4.0MM 207.720,120641,$558.00 
SCREW CANN LG THREAD 22MM/4.0MM 207.722,120642,$558.00 
SCREW CANN LG THREAD 24MM/4.0MM 207.724,120643,$558.00 
SCREW CANN LG THREAD 26MM/4.0MM 207.726,120644,$558.00 
SCREW CANN LG THREAD 28MM/4.0MM 207.728,120645,$558.00 
SCREW CANN LG THREAD 30MM/4.0MM 207.730,120646,$558.00 
SCREW CANN LG THREAD 32MM/4.0MM 207.732,120647,$558.00 
SCREW CANN LG THREAD 34MM/4.0MM 207.734,120648,$558.00 
SCREW CANN LG THREAD 36MM/4.0MM 207.736,120649,$558.00 
SCREW CANN LG THREAD 38MM/4.0MM 207.738,120650,$558.00 
SCREW CANN LG THREAD 40MM/4.0MM 207.740,120651,$558.00 
SCREW CANN LG THREAD 42MM/4.0MM 207.742,120652,$558.00 
SCREW CANN LG THREAD 44MM/4.0MM 207.744,120653,$558.00 
SCREW CANN LG THREAD 46MM/4.0MM 207.746,120654,$558.00 
SCREW CANN LG THREAD 48MM/4.0MM 207.748,120655,$558.00 
SCREW CANN LG THREAD 50MM/4.0MM 207.750,120656,$558.00 
SCREW CANN SH THREAD 24MM/4.0MM 207.624,120657,$558.00 
SCREW CANN SH THREAD 26MM/4.0MM 207.626,120658,$558.00 
SCREW CANN SH THREAD 28MM/4.0MM 207.628,120659,$558.00 
SCREW CANN SH THREAD 30MM/4.0MM 207.630,120660,$558.00 
SCREW CANN SH THREAD 32MM/4.0MM 207.632,120661,$558.00 
SCREW CANN SH THREAD 34MM/4.0MM 207.634,120662,$558.00 
SCREW CANN SH THREAD 36MM/4.0MM 207.636,120663,$558.00 
SCREW CANN SH THREAD 38MM/4.0MM 207.638,120664,$558.00 
SCREW CANN SH THREAD 40MM/4.0MM 207.640,120665,$558.00 
SCREW CANN SH THREAD 42MM/4.0MM 207.642,120666,$558.00 
SCREW CANN SH THREAD 44MM/4.0MM 207.644,120667,$558.00 
SCREW CANN SH THREAD 46MM/4.0MM 207.646,120668,$558.00 
SCREW CANN SH THREAD 48MM/4.0MM 207.648,120669,$558.00 
SCREW CANN SH THREAD 50MM/4.0MM 207.650,120670,$558.00 
SCREW CANNULATED 2.0MM X 10MM,130536,$675.00 
SCREW CANNULATED 2.0MM X 12MM,130537,$675.00 
SCREW CANNULATED 2.0MM X 14MM,130538,$675.00 
SCREW CANNULATED 2.0MM X 16MM,130539,$675.00 
SCREW CANNULATED 2.0MM X 18MM,130540,$675.00 
SCREW CANNULATED 2.0MM X 20MM,130541,$675.00 
SCREW CANNULATED 2.0MM X 22MM,130542,$675.00 
SCREW CANNULATED 2.0MM X 24MM,130543,$675.00 
SCREW CANNULATED 2.0MM X 26MM,130544,$675.00 
SCREW CANNULATED 2.0MM X 28MM,130545,$675.00 
SCREW CANNULATED 2.0MM X 30MM,130546,$675.00 
SCREW CANNULATED 2.0MM X 32MM,130547,$675.00 
SCREW CANNULATED 2.0MM X 34MM,130548,$675.00 
SCREW CANNULATED 2.0MM X 36MM,130549,$675.00 
SCREW CANNULATED 2.0MM X 38MM,130550,$675.00 
SCREW CANNULATED 2.0MM X 40MM,130551,$675.00 
SCREW CANNULATED 2.0MM X 42MM,130552,$675.00 
SCREW CANNULATED 2.0MM X 44MM,130553,$675.00 
SCREW CANNULATED 2.0MM X 46MM,130554,$675.00 
SCREW CANNULATED 2.0MM X 48MM,130555,$675.00 
SCREW CANNULATED 2.0MM X 50MM,130556,$675.00 
SCREW CANNULATED 2.0MM X 6MM,130534,$675.00 
SCREW CANNULATED 2.0MM X 8MM,130535,$675.00 
SCREW CANNULATED 2.0X10MM,120680,$413.00 
SCREW CANNULATED 2.0X12MM,120671,$413.00 
SCREW CANNULATED 2.0X6MM,120681,$413.00 
SCREW CANNULATED 2.0X8MM,120672,$413.00 
SCREW CANNULATED 2.5 X 14MM,120673,$413.00 
SCREW CANNULATED 2.5 X 18MM,120674,$413.00 
SCREW CANNULATED 2.5 X 20MM,120675,$413.00 
SCREW CANNULATED 2.5 X 8MM,120676,$413.00 
SCREW CANNULATED 2.5MM X 10MM,130559,$675.00 
SCREW CANNULATED 2.5MM X 12MM,130560,$675.00 
SCREW CANNULATED 2.5MM X 14MM,130561,$675.00 
SCREW CANNULATED 2.5MM X 16MM,130562,$675.00 
SCREW CANNULATED 2.5MM X 18MM,130563,$675.00 
SCREW CANNULATED 2.5MM X 20MM,130564,$675.00 
SCREW CANNULATED 2.5MM X 22MM,130565,$675.00 
SCREW CANNULATED 2.5MM X 24MM,130566,$675.00 
SCREW CANNULATED 2.5MM X 26MM,130567,$675.00 
SCREW CANNULATED 2.5MM X 28MM,130568,$675.00 
SCREW CANNULATED 2.5MM X 30MM,130569,$675.00 
SCREW CANNULATED 2.5MM X 32MM,130570,$675.00 
SCREW CANNULATED 2.5MM X 34MM,130571,$675.00 
SCREW CANNULATED 2.5MM X 36MM,130572,$675.00 
SCREW CANNULATED 2.5MM X 38MM,130573,$675.00 
SCREW CANNULATED 2.5MM X 40MM,130574,$675.00 
SCREW CANNULATED 2.5MM X 42MM,130575,$675.00 
SCREW CANNULATED 2.5MM X 44MM,130576,$675.00 
SCREW CANNULATED 2.5MM X 46MM,130577,$675.00 
SCREW CANNULATED 2.5MM X 48MM,130578,$675.00 
SCREW CANNULATED 2.5MM X 50MM,130579,$675.00 
SCREW CANNULATED 2.5MM X 6MM,130557,$675.00 
SCREW CANNULATED 2.5MM X 8MM,130558,$675.00 
SCREW CANNULATED 2.5X10MM,120677,$413.00 
SCREW CANNULATED 2.5X12MM,120678,$413.00 
SCREW CANNULATED 2.5X16MM,120679,$413.00 
SCREW CANNULATED 3.0 X 10MM,120682,$413.00 
SCREW CANNULATED 3.0 X 16MM,120683,$413.00 
SCREW CANNULATED 3.0MM X 10MM,130586,$675.00 
SCREW CANNULATED 3.0MM X 12MM,130587,$675.00 
SCREW CANNULATED 3.0MM X 14MM,130588,$675.00 
SCREW CANNULATED 3.0MM X 16MM,130589,$675.00 
SCREW CANNULATED 3.0MM X 18MM,130590,$675.00 
SCREW CANNULATED 3.0MM X 20MM,130591,$675.00 
SCREW CANNULATED 3.0MM X 22MM,130592,$675.00 
SCREW CANNULATED 3.0MM X 24MM,130593,$675.00 
SCREW CANNULATED 3.0MM X 26MM,130594,$675.00 
SCREW CANNULATED 3.0MM X 28MM,130595,$675.00 
SCREW CANNULATED 3.0MM X 30MM,130596,$675.00 
SCREW CANNULATED 3.0MM X 32MM,130597,$675.00 
SCREW CANNULATED 3.0MM X 34MM,130598,$675.00 
SCREW CANNULATED 3.0MM X 36MM,130599,$675.00 
SCREW CANNULATED 3.0MM X 38MM,130600,$675.00 
SCREW CANNULATED 3.0MM X 40MM,130601,$675.00 
SCREW CANNULATED 3.0MM X 6MM,130584,$675.00 
SCREW CANNULATED 3.0MM X 8MM,130585,$675.00 
SCREW CANNULATED 3.0X 8MM,120684,$413.00 
SCREW CANNULATED 3.0X12MM,120700,$413.00 
SCREW CANNULATED 3.0X14MM,120701,$413.00 
SCREW CANNULATED 3.0X18MM,120702,$413.00 
SCREW CANNULATED 3.0X20MM,120703,$413.00 
SCREW CANNULATED 3.0X22MM,120704,$413.00 
SCREW CANNULATED 3.0X6MM,120685,$413.00 
SCREW CANNULATED 3.5 X 14MM,120686,$446.00 
SCREW CANNULATED 3.5 X 16MM,120687,$446.00 
SCREW CANNULATED 3.5 X 18MM,120688,$446.00 
SCREW CANNULATED 3.5 X 28MM,120689,$446.00 
SCREW CANNULATED 3.5 X 32MM,120690,$462.00 
SCREW CANNULATED 3.5MM X 10MM,130604,$675.00 
SCREW CANNULATED 3.5MM X 12MM,130605,$675.00 
SCREW CANNULATED 3.5MM X 14MM,130606,$675.00 
SCREW CANNULATED 3.5MM X 16MM,130607,$675.00 
SCREW CANNULATED 3.5MM X 18MM,130608,$675.00 
SCREW CANNULATED 3.5MM X 20MM,130609,$675.00 
SCREW CANNULATED 3.5MM X 22MM,130610,$675.00 
SCREW CANNULATED 3.5MM X 24MM,130611,$675.00 
SCREW CANNULATED 3.5MM X 26MM,130612,$675.00 
SCREW CANNULATED 3.5MM X 28MM,130613,$675.00 
SCREW CANNULATED 3.5MM X 30MM,130614,$675.00 
SCREW CANNULATED 3.5MM X 32MM,130615,$675.00 
SCREW CANNULATED 3.5MM X 34MM,130616,$675.00 
SCREW CANNULATED 3.5MM X 36MMA,130617,$675.00 
SCREW CANNULATED 3.5MM X 38MM,130618,$675.00 
SCREW CANNULATED 3.5MM X 40MM,130619,$675.00 
SCREW CANNULATED 3.5MM X 42MM,130620,$675.00 
SCREW CANNULATED 3.5MM X 44MM,130621,$675.00 
SCREW CANNULATED 3.5MM X 46MM,130622,$675.00 
SCREW CANNULATED 3.5MM X 48MM,130623,$675.00 
SCREW CANNULATED 3.5MM X 50MM,130624,$675.00 
SCREW CANNULATED 3.5MM X 6MM,130602,$675.00 
SCREW CANNULATED 3.5MM X 8MM,130603,$675.00 
SCREW CANNULATED 3.5X20MM,120691,$446.00 
SCREW CANNULATED 3.5X22MM,120692,$446.00 
SCREW CANNULATED 3.5X24MM,120693,$446.00 
SCREW CANNULATED 3.5X26MM,120694,$446.00 
SCREW CANNULATED 3.5X30MM,120695,$462.00 
SCREW CANNULATED 3.5X34MM,120696,$462.00 
SCREW CANNULATED 3.5X36MM,120697,$462.00 
SCREW CANNULATED 3.5X38MM,120698,$462.00 
SCREW CANNULATED 3.5X40MM,120699,$462.00 
SCREW CANNULATED 4.0MM X 10MM,130630,$675.00 
SCREW CANNULATED 4.0MM X 12MMA,130631,$675.00 
SCREW CANNULATED 4.0MM X 14MM,130632,$675.00 
SCREW CANNULATED 4.0MM X 16MM,130633,$675.00 
SCREW CANNULATED 4.0MM X 18MM,130634,$675.00 
SCREW CANNULATED 4.0MM X 20MM,130635,$675.00 
SCREW CANNULATED 4.0MM X 22MM,130636,$675.00 
SCREW CANNULATED 4.0MM X 24MM,130637,$675.00 
SCREW CANNULATED 4.0MM X 26MM,130638,$675.00 
SCREW CANNULATED 4.0MM X 28MM,130639,$675.00 
SCREW CANNULATED 4.0MM X 30MM,130640,$675.00 
SCREW CANNULATED 4.0MM X 32MM,130641,$675.00 
SCREW CANNULATED 4.0MM X 34MM,130642,$675.00 
SCREW CANNULATED 4.0MM X 36MM,130643,$675.00 
SCREW CANNULATED 4.0MM X 38MM,130644,$675.00 
SCREW CANNULATED 4.0MM X 40MM,130645,$675.00 
SCREW CANNULATED 4.0MM X 42MM,130646,$675.00 
SCREW CANNULATED 4.0MM X 44MM,130647,$675.00 
SCREW CANNULATED 4.0MM X 46MM,130648,$675.00 
SCREW CANNULATED 4.0MM X 48MM,130649,$675.00 
SCREW CANNULATED 4.0MM X 50MM,130650,$675.00 
SCREW CANNULATED 4.0MM X 6MM,130628,$675.00 
SCREW CANNULATED 4.0MM X 8MM,130629,$675.00 
SCREW CANNULATED 4.5MM X 10MM,130653,$675.00 
SCREW CANNULATED 4.5MM X 12MM,130654,$675.00 
SCREW CANNULATED 4.5MM X 14MM,130655,$675.00 
SCREW CANNULATED 4.5MM X 16MM,130656,$675.00 
SCREW CANNULATED 4.5MM X 18MM,130657,$675.00 
SCREW CANNULATED 4.5MM X 20MM,130658,$675.00 
SCREW CANNULATED 4.5MM X 22MM,130659,$675.00 
SCREW CANNULATED 4.5MM X 24MM,130660,$675.00 
SCREW CANNULATED 4.5MM X 26MM,130661,$675.00 
SCREW CANNULATED 4.5MM X 28MM,130662,$675.00 
SCREW CANNULATED 4.5MM X 30MM,130663,$675.00 
SCREW CANNULATED 4.5MM X 32MM,130664,$675.00 
SCREW CANNULATED 4.5MM X 34MM,130665,$675.00 
SCREW CANNULATED 4.5MM X 36MM,130666,$675.00 
SCREW CANNULATED 4.5MM X 38MM,130667,$675.00 
SCREW CANNULATED 4.5MM X 40MM,130668,$675.00 
SCREW CANNULATED 4.5MM X 42MM,130669,$675.00 
SCREW CANNULATED 4.5MM X 44MM,130670,$675.00 
SCREW CANNULATED 4.5MM X 46MM,130671,$675.00 
SCREW CANNULATED 4.5MM X 48MM,130672,$675.00 
SCREW CANNULATED 4.5MM X 50MMA,130673,$675.00 
SCREW CANNULATED 4.5MM X 6MM,130651,$675.00 
SCREW CANNULATED 4.5MM X 8MM,130652,$675.00 
SCREW CANNULATED TI ASNIS III 4XZ65MM,143144,$446.00 
SCREW COMP 32.5MM FULL THRD OMEGA PLUS,120705,$328.00 
SCREW COMPR RVS CNTRL SCRW 6.5X20MM,120707,$345.00 
SCREW COMPR RVS CNTRL SCRW 6.5X25MM,120708,$345.00 
SCREW COMPR RVS CNTRL SCRW 6.5X30MM,120709,$345.00 
SCREW COMPR RVS CNTRL SCRW 6.5X35MM,120710,$345.00 
SCREW COMPR RVS CNTRL SCRW 6.5X40MM,120711,$345.00 
SCREW COMPR RVS CNTRL SCRW 6.5X45MM,120712,$345.00 
SCREW COMPR RVS CNTRL SCRW 6.5X50MM,120713,$345.00 
SCREW COMPRESS 25MM OMEGA PLUS,120706,$160.00 
SCREW COMPRESSION 596001S,120714,$201.00 
SCREW COMPRESSION FT 2.5 MICRO X 14MM HEADLESS,139741,$885.00 
SCREW COMPRESSION FT 2.5 MICRO X 16MM HEADLESS,139742,$885.00 
SCREW COMPRESSION FT 2.5 MICRO X 18MM HEADLESS,139743,$885.00 
SCREW COMPRESSOR E-Z GRIP C CLAMP 3/8X3/4,120715,$33.00 
SCREW CONICAL 7.3MM CANN 80MM,139841,$699.00 
SCREW CONICAL SCREW 80MM 02.205.280,120716,$482.00 
SCREW CORTEX  NON S/T 4.5X 80MM,139690,$69.00 
SCREW CORTEX 1.5X10MM 200.010,120717,$82.00 
SCREW CORTEX 1.5X11MM 200.011,120718,$82.00 
SCREW CORTEX 1.5X12MM 200.012,120719,$82.00 
SCREW CORTEX 1.5X14MM 200.014,120720,$82.00 
SCREW CORTEX 1.5X16MM 200.016,120721,$82.00 
SCREW CORTEX 1.5X6MM 200.006,120722,$82.00 
SCREW CORTEX 1.5X7MM 200.007,120723,$82.00 
SCREW CORTEX 1.5X8MM 200.008,120724,$82.00 
SCREW CORTEX 1.5X9MM 200.009,120725,$82.00 
SCREW CORTEX 2.7X10MM 202.010,120726,$87.00 
SCREW CORTEX 2.7X12MM 202.012,120727,$87.00 
SCREW CORTEX 2.7X14MM 202.014,120728,$87.00 
SCREW CORTEX 2.7X16MM 202.016,120729,$87.00 
SCREW CORTEX 2.7X18MM 202.018,120730,$87.00 
SCREW CORTEX 2.7X20MM 202.020,120731,$87.00 
SCREW CORTEX 2.7X22MM 202.022,120732,$87.00 
SCREW CORTEX 2.7X24MM 202.024,120733,$87.00 
SCREW CORTEX 2.7X6MM 202.006,120734,$87.00 
SCREW CORTEX 2.7X8MM 202.008,120735,$87.00 
SCREW CORTEX 2MM X 6MM 201.006,120736,$82.00 
SCREW CORTEX 2MMX10MM 201.010,120737,$82.00 
SCREW CORTEX 2MMX12MM 201.012,120738,$82.00 
SCREW CORTEX 2MMX14MM 201.014,120739,$82.00 
SCREW CORTEX 2MMX16MM 201.016,120740,$82.00 
SCREW CORTEX 2MMX18MM 201.018,120741,$82.00 
SCREW CORTEX 2MMX20MM 201.020,120742,$82.00 
SCREW CORTEX 3.5 SELF TAP 100MM 204.900,120743,$49.00 
SCREW CORTEX 3.5 SLF TAP 42MM 204.842,120744,$63.00 
SCREW CORTEX 3.5 SLF TAP 44MM 204.844,120745,$63.00 
SCREW CORTEX 3.5 SLF TAP 46MM 204.846,120746,$63.00 
SCREW CORTEX 3.5 SLF TAP 48MM 204.848,120747,$63.00 
SCREW CORTEX 3.5 SLF TAP 65MM 204.865,120748,$63.00 
SCREW CORTEX 4.5MM X 36MM,120749,$26.00 
SCREW CORTICAL 2.0 APTUS ELBOW 10MM HD6,139526,$231.00 
SCREW CORTICAL 2.5 APTUS WRIST 16MM HD7    #A-5700.16/1,139533,$231.00 
SCREW CORTICAL 22 - 3.5,105494,$30.00 
SCREW CORTICAL APTUS WRIST  18MM A-5700.18/1,139792,$231.00 
SCREW CORTICAL APTUS WRIST 12MM  A-5700.12/1,139759,$231.00 
SCREW CORTICAL APTUS WRIST 14MM  A-5700.14,139723,$231.00 
SCREW CORTICAL APTUS WRIST 24MM A-5700.24/1,139577,$231.00 
SCREW CORTICAL SELF TAP  3.5X44MM,139725,$81.00 
SCREW CORTICAL SELF TAP 3.5X24MM,139672,$81.00 
SCREW CORTICAL SELF TAP 3.5X26MM,139600,$81.00 
SCREW CORTICAL SELF TAP 3.5X30MM,139724,$81.00 
SCREW CORTICAL SELF TAP 3.5X34MM,139623,$81.00 
SCREW CORTICAL SELF TAP 3.5X38MM,139601,$81.00 
SCREW CORTICAL SELF TAP 3.5X40MM,139673,$81.00 
SCREW CORTICAL SELF TAP 3.5X42MM,139674,$81.00 
SCREW CORTICAL SELF TAP 4.5 X 38MM,139689,$90.00 
SCREW COVER CONICAL COCHLEAR,142683,$467.00 
SCREW COVER HEAD INTERNAL HEXAGON COCHLEAR,142700,$467.00 
SCREW CROSS PIN SLF DRILL 1.2X3 5012903,120750,$220.00 
SCREW CROSS PIN SLF TAP 1.2X10MM 5012010,120752,$198.00 
SCREW CROSS PIN SLF TAP 1.2X12MM 5012012,120753,$198.00 
SCREW CROSS PIN SLF TAP 1.2X5MM 5012005,120756,$198.00 
SCREW CROSS PIN SLF TAP 1.2X6MM 5012006,120757,$198.00 
SCREW CROSS PIN SLF TAP 1.2X8MM 5012008,120758,$198.00 
SCREW CROSS PIN SLF TAP ER 1.4X3 5014003,120759,$207.00 
SCREW DHS DCS COMPRESSION 36MM 280.990,120761,$117.00 
SCREW DHS DCS LAG 12.7 THREAD 280.60,120762,$790.00 
SCREW DHS DCS LAG 12.7/105 280.050,120763,$918.00 
SCREW DHS DCS LAG 12.7MM/50MM 280.501,120764,$842.00 
SCREW DHS/DCS LAG 12.7MX105M 208.050,120765,$753.00 
SCREW DHS/DCS LAG 12.7X100M 280.000,120766,$895.00 
SCREW DHS/DCS LAG 12.7X110M 280.100,120767,$798.00 
SCREW DHS/DCS LAG 12.7X115M 280.150,120768,$798.00 
SCREW DHS/DCS LAG 12.7X120M 280.200,120769,$798.00 
SCREW DHS/DCS LAG 12.7X125M 280.250,120770,$798.00 
SCREW DHS/DCS LAG 12.7X65M 280.650,120771,$798.00 
SCREW DHS/DCS LAG 12.7X70M 280.700,120772,$918.00 
SCREW DHS/DCS LAG 12.7X75M 280.750,120773,$918.00 
SCREW DHS/DCS LAG 12.7X80M 280.800,120774,$918.00 
SCREW DHS/DCS LAG 12.7X85M 280.850,120775,$918.00 
SCREW DHS/DCS LAG 12.7X90M 280.900,120776,$918.00 
